ast_jip2018,year,INV_curp,INV_conp,KT_conp,KS
322,2017,3435316.721175073,3815522.062887308,28522352.85088376,2790685.762980953
322,2018,3152740.207547971,3475958.198969157,28718240.47200128,2763518.569454784
330,1994,,,147912400,35974964.69926834
330,1995,29241600,25488574.33091439,148238458.699535,35509742.93327332
330,1996,31236800.00000001,27365800,150386274.7157808,36190095.76416016
330,1997,32692800,28594800,153397709.2353967,36057501.58405304
330,1998,31040800,27252900.00000001,154554945.4745933,35910714.67590332
330,1999,29407999.99999999,26332810.45698294,154595225.8163766,35930242.75493622
330,2000,29556000,26825009.24005536,155120852.5425844,35837677.41298676
330,2001,28892800,26627407.84068059,155359459.465589,34757259.01842117
330,2002,25320400,23766193.86184208,152696261.1514839,33023527.44150162
330,2003,24927200.00000001,23817299.99999999,150537226.117522,31195732.46145248
330,2004,25833900,25019896.84908918,149948077.9826432,30117526.35622025
330,2005,28592900,27736994.01315721,152176251.5308931,29528383.90040398
330,2006,30108500,29122900,155411279.3317345,30023211.33160591
330,2007,31121900,30130906.36846486,159103978.0483902,31224419.08788681
330,2008,29884800.00000001,28825392.9100607,160862969.9355667,32183993.32141876
330,2009,23907600,23254902.73008278,156752236.0083184,30723460.91294289
330,2010,23005699.99999999,22688200,152774107.9059213,29543093.10173988
330,2011,24060600,24060600.00000001,150845129.7620146,28043028.94818783
330,2012,25492800.00000001,25377800.451106,150561505.3727817,26804233.97529125
330,2013,25351000,25142298.35350364,150090628.4115271,26374333.28151703
330,2014,26841600.00000001,26389801.68320188,150947359.2803239,26464738.66450787
330,2015,28537199.99999999,27870604.67176408,153139148.0623681,26837475.18312931
330,2016,27521500.00000001,27182302.46496403,154269772.5956951,27257967.90629625
330,2017,28787300,28457497.70869591,156483253.1402552,27930014.33044672
330,2018,29454200,29148501.03787902,159011184.8195762,27615897.95356989
400,1994,,,7956500,616635.6811523438
400,1995,609400,643300,7978206.561149024,642445.1293945313
400,1996,660200.0000000001,678600.0000000001,8033517.319370851,683417.7856445313
400,1997,553800,560900,7966806.981079315,718255.37109375
400,1998,598100,601600,7946008.319855027,740408.3251953125
400,1999,609400,617200,7942434.532803289,773643.8598632813
400,2000,654400,669700,7991639.944216103,724728.9428710938
400,2001,717800,728100,8095401.233101404,728378.5400390625
400,2002,672100,688700,8151656.277233632,705365.3564453125
400,2003,627900,628700,8143516.453479871,693409.4848632813
400,2004,645200.0000000001,651400.0000000001,8158712.545146049,682059.5703125
400,2005,619400,625100,8146421.457666136,786130.859375
400,2006,674100,672200,8182190.598846294,765768.6767578125
400,2007,571900,570600,8113565.312392327,638918.9453125
400,2008,667700,678200,8157901.306375618,768001.5258789063
400,2009,649100,656300,8176873.596096364,823803.8330078125
400,2010,558400,536800,8074863.695053534,732045.2270507813
400,2011,553600,553600,7997623.213376763,643713.0737304688
400,2012,565600.0000000001,582000.0000000001,7954817.065467852,672601.3793945313
400,2013,457499.9999999999,465699.9999999999,7799055.104158912,427323.0590820313
400,2014,556500,546000,7735761.887043045,240126.8005371094
400,2015,659000,624900,7756313.387891483,235373.8708496094
400,2016,725000,648200,7798559.32371938,289276.4282226563
400,2017,920500,782300,7971604.838944157,294286.1938476563
400,2018,1120800,936700,8285531.349972829,401723.8464355469
500,1994,,,991600,247646.3756561279
500,1995,205500,234800,947437.5297161886,278204.8345636576
500,1996,201200,215600,896499.093119557,264114.3152229488
500,1997,192900,210800,855090.9430350187,244109.8446249962
500,1998,184000,223378.598587724,837910.564427944,232955.1815167069
500,1999,176900.0000000001,224426.8665158372,826611.7341610846,244646.2184339762
500,2000,193300,237600,831664.6876431728,194122.2077235579
500,2001,196600.0000000001,223100,820796.1159280118,166431.6424876451
500,2002,191500,246871.0855949896,836756.2373251033,170701.466858387
500,2003,183400,214116.7484997272,815472.0308131343,183865.573361516
500,2004,181900,195699.9999999999,781758.8680832147,166412.1072441339
500,2005,195300,199597.7993858751,761427.8806530655,212710.9890878201
500,2006,199900,199300,746518.7211835755,223530.7788252831
500,2007,197900,204100,740603.8900273816,210359.2969626188
500,2008,186200,216400,748653.0523268585,207176.3927787542
500,2009,170700,196900.0000000001,734937.7791697227,200808.4632307291
500,2010,169000,176795.3873447664,704976.3508810845,153098.977252841
500,2011,165900,165900,672548.4521986981,140694.1297650337
500,2012,168000,172500,655843.3517439759,138290.0392189622
500,2013,163900,154400,625737.8237874268,113177.6365637779
500,2014,170000,149600,599301.7517082045,108322.4646523595
500,2015,176900,138500,569202.8236102456,132236.9162663817
500,2016,198700,132200,541271.4946804002,149734.3578487635
500,2017,223000,141663.5262449529,530661.4900154547,165347.6905673742
500,2018,226400,142362.8811312417,523735.7062221307,205843.4192240238
610,1994,,,72148200,13121672.1740319
610,1995,13774600,13917601.03815021,74708361.71881649,13707750.00551529
610,1996,14605900.00000001,14691400,77639306.36624646,14200156.5199215
610,1997,15294199.99999999,15207600,80625067.00158036,14392669.97971199
610,1998,15741099.99999999,15712100.18422992,83645314.77524893,14945028.14299427
610,1999,15477999.99999999,15526199.68859227,86004220.10436364,15495318.33880767
610,2000,15733200,15753799.99999999,88219391.12897786,15422069.08345409
610,2001,15895800,16018299.22936103,90350353.16162527,15451646.85378224
610,2002,15896300.00000001,16100194.86937541,92227758.64036404,15664261.46065071
610,2003,15991100,16123100,93832531.47050968,15367022.3168144
610,2004,16078300,16161101.02997244,95222684.89048228,15546091.94265725
610,2005,16852400,16871300.11215086,97104201.95236038,15773648.5492154
610,2006,17443600,17248898.88382493,99067132.76870398,17635276.22636594
610,2007,18118100,17881297.38601052,101353461.063858,17711139.30724887
610,2008,18233200,17760894.81928372,103159477.1219638,18214822.03096524
610,2009,16702000,16993996.50345463,103914295.0786647,18175688.95288277
610,2010,16304600,16373999.14871694,103930293.601347,18360714.89489707
610,2011,16426200,16426200,103995974.5167706,16461828.46083702
610,2012,16437700,16403899.79437388,104029015.8555046,16828549.98609167
610,2013,16963800,16927599.57320381,104580555.6652091,17195062.76863045
610,2014,18084300.00000001,17816501.48083431,105934174.9819726,16951757.43812241
610,2015,18613799.99999999,18358501.37155567,107616709.8817184,16643130.25054801
610,2016,18231600,18150800.88636339,108826682.6915954,16705435.37884107
610,2017,18392100,18118701.48649971,109814084.3675083,16489692.32763891
610,2018,19189800,18610300,111137649.5686891,15742240.80384022
620,1994,,,51000,11525.75492858887
620,1995,12900,10600,53272.76336158669,12423.56872558594
620,1996,13400,10900,55474.4318538587,13138.6137008667
620,1997,13000,10400,56816.61378663095,13546.46873474121
620,1998,9400,7600,55139.64539457973,13906.03923797607
620,1999,10100,8300,54436.49097577851,14454.03957366943
620,2000,6900,5800,51348.14701263815,13619.37141418457
620,2001,5800,5100,48064.06522600533,12361.39106750488
620,2002,5000,4600,44816.2055212783,11125.00095367432
620,2003,2400,2300,39798.65358772046,8981.950759887695
620,2004,4600,4500,37800.36326781486,8060.723304748535
620,2005,3200,3200,34828.35209234269,6752.985954284668
620,2006,3000,3000,32141.6083747169,5899.497985839844
620,2007,4700,4800,31693.55388696249,5695.267200469971
620,2008,14100,14200,40718.65735502052,7213.468551635742
620,2009,19100,19000,53070.14960220239,8922.351837158203
620,2010,14900,15000,59404.90069683894,9895.298957824707
620,2011,14500,14500,64205.31901872087,9743.680000305176
620,2012,15600,15500,69221.9291184521,9372.249603271484
620,2013,21000,20500,78419.43138635751,9903.264999389648
620,2014,20400,18700,84315.17330392583,10023.72360229492
620,2015,15100,13200,83748.26349391368,9756.216049194336
620,2016,19900,16600,86673.9182356782,11099.2546081543
620,2017,32000,25600,98121.8745586786,12934.81540679932
620,2018,33200,25500,107600.6183066232,14648.49662780762
630,1994,,,15415800.00000001,5857450.870871544
630,1995,4722599.999999999,4504890.780111807,15056440.07577915,5513281.602203846
630,1996,5402200,5172091.480932986,15477672.09801707,5625074.236690998
630,1997,6138900.000000001,5725993.273929756,16319891.7498053,5652590.346187353
630,1998,7063999.999999998,6442808.793759993,17613175.70939366,6161183.304131031
630,1999,7621800.000000001,6909381.305762568,18964953.62448217,6881722.49981761
630,2000,8188699.999999997,7405480.870733343,20386295.55818184,7751734.69427228
630,2001,9156000,8398291.724461824,22351962.79817839,8463274.13469553
630,2002,9667599.999999998,9010799.999999998,24309898.15383579,9111223.829627037
630,2003,9692900,9399706.049664196,26038939.09257152,9400085.102558136
630,2004,9899300.000000004,9657897.5614191,27480595.66610049,9645384.356737137
630,2005,10073100,9864197.92613918,28673657.04244595,9584175.703525543
630,2006,10187100,9874896.935309714,29500962.77493058,10111653.62763405
630,2007,10184700,9804096.262985289,29996422.51198484,10325542.08314419
630,2008,10386300,9883504.840945851,30414955.09515734,10639885.52618027
630,2009,9629700,9412604.508873407,30230524.95491326,10590078.40180397
630,2010,9451600,9334201.242104594,30025886.02626557,10527767.1598196
630,2011,9246599.999999996,9246599.999999994,29798216.94834069,9897524.498105049
630,2012,9686500.000000004,9746798.75499396,30142584.57560702,9790815.244317055
630,2013,9972500.000000002,10091198.80973868,30722691.63193019,9708134.363204241
630,2014,10063800,10000800.62599986,31029355.43664204,9617561.562567949
630,2015,10513900,10385698.78065019,31624153.71017132,9711855.43525219
630,2016,10512900,10247599.99999999,31893172.51693935,9947883.106350899
630,2017,10497399.99999999,10098400,31928106.01640579,9934657.162487507
630,2018,10315100,9827404.727974257,31681021.4426046,9919857.092380524
